﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, April 10, 2017","Sunday, April 16, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1089,61,84,48.67
Breakfast,227,11.67,19,11
Lunch,510,25.33,53,17.67
Dinner,352,24,12,20
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, April 14, 2017",2586,148,28.5,195,18,11,113,5406,372,0
 Breakfast,,,,,,,,,,
 Lunch,1530,76,4.5,159,18,11,53,3270,120,
  Taco Bell Loaded Taco Burrito,1100,58,,104,14,8,40,2260,100,
   2 x 1 burrito 
  Taco Bell Beefy Fritos Burrito,430,18,4.5,55,4,3,13,1010,20,
"   1 burrito, 181 g"
 Dinner,1056,72,24,36,0,0,60,2136,252,0
  Buffalo Wild Wings Boneless Wings,1056,72,24,36,0,0,60,2136,252,0
   2 x 16 wings
 Snacks/Other,,,,,,,,,,

"Saturday, April 15, 2017",680,35,13,57,3,7,33,1520,300,
 Breakfast,680,35,13,57,3,7,33,1520,300,
"  McDonald's Steak, Egg & Cheese Bagel",680,35,13,57,3,7,33,1520,300,
"   1 sandwich, 241 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Sunday, April 16, 2017",,,,,,,,,,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,3266,183,41.5,252,21,18,146,6926,672,0
