﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, August 22, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 22, 2016",700,31.5,6,72.5,4,5,31,1490,55,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,700,31.5,6,72.5,4,5,31,1490,55,
  Chick-fil-A Waffle Potato Fries (Large),260,13.5,2,31.5,2,0,3,100,0,
"   1/2 x 1 serving, 89.5 g"
  Chick-fil-A Chicken Sandwich,440,18,4,41,2,5,28,1390,55,
"   1 sandwich, 183 g"
 Snacks/Other,,,,,,,,,,

Total,700,31.5,6,72.5,4,5,31,1490,55,
