﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, April 16, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, April 16, 2015",289,15.54,5.897,25.03,2.6,13.78,14.11,212,400,500
 Breakfast,289,15.54,5.897,25.03,2.6,13.78,14.11,212,400,500
  Scrambled Egg,199,15.21,5.784,1.96,0,1.43,13.01,211,400,138
   2 eggs
  Bananas,90,0.33,0.113,23.07,2.6,12.35,1.1,1,0,362
   1 small (6" to 6-7/8" long)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,289,15.54,5.897,25.03,2.6,13.78,14.11,212,400,500
