﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, January 16, 2017","Sunday, January 22, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,820,36,88,37
Breakfast,820,36,88,37
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, January 18, 2017",820,36,12,88,9,6,37,2140,75,
 Breakfast,820,36,12,88,9,6,37,2140,75,
  Taco Bell XXL Grilled Stuft Burrito - Steak,820,36,12,88,9,6,37,2140,75,
"   1 burrito, 445 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,820,36,12,88,9,6,37,2140,75,
