﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Sunday, November 1, 2015","Monday, November 30, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1970,85.43,143.23,106.98
Breakfast,560,29.31,34.78,38.04
Lunch,589,24.59,63.78,28.8
Dinner,481,23.46,31.11,36.45
Snacks/Other,341,8.06,13.57,3.69

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Monday, November 2, 2015",2108,43.7,12.323,178.91,20.87,40.23,136,4179.69,297.9,1975
"Tuesday, November 3, 2015",1937,53.28,16.706,66.35,9.9,18.37,161.73,4781.85,392.28,1782
"Wednesday, November 4, 2015",1985,50.29,10.674,126.54,11.33,32.44,105.3,3543.49,243.86,1395
"Thursday, November 5, 2015",2278,86.68,27.454,208.17,15.58,107.4,164.66,4567.74,369.03,2522
"Friday, November 6, 2015",2247,73.77,20.363,133.34,15.48,28,173.29,5276.93,543.2,2281
"Saturday, November 7, 2015",2222,100.07,41.754,122.76,27.09,58.94,93.24,3512.37,649.32,2369
"Sunday, November 8, 2015",2320,104.45,40.864,138.23,23.1,36.9,94.61,2968.35,238.82,2548
"Monday, November 9, 2015",2884,157.87,65.924,296.92,16.65,105.11,81.24,4160.71,333.48,462
"Tuesday, November 10, 2015",1780,74,26.907,114.27,8.08,34.55,66.93,3037.22,192.38,645
"Wednesday, November 11, 2015",1922,91.13,29.194,124.96,15.38,24.81,148.75,4759.39,364.48,2720
"Thursday, November 12, 2015",1911,65.36,21.459,121.03,14.98,36.53,97.61,3985.77,319.03,1184
"Friday, November 13, 2015",2274,97.88,23.044,251.77,41.48,83.38,110.07,4744.95,241.26,3528
"Saturday, November 14, 2015",2389,125.75,38.223,245.01,15.3,64.01,77.34,4163.12,599.56,1262
"Monday, November 16, 2015",557,34.04,5.84,34.43,3.53,4.29,30.78,1241,451.92,133
"Wednesday, November 18, 2015",2094,104.45,30.611,138.41,13.18,45.75,132.21,4791.84,550,3079
"Thursday, November 19, 2015",2537,122.45,28.363,180.26,19.21,38.84,139.32,6665.98,434,4677
"Friday, November 20, 2015",584,34.98,13.867,40.3,0,7.64,28.72,1748,144,158
"Monday, November 23, 2015",1727,109.57,32.462,105.72,7.3,19.89,80.07,3774,214,1283
"Monday, November 30, 2015",1682,93.5,29.648,94.03,5.4,21.12,110.75,4604.1,289.48,758.31
Total,37438,1623.22,515.68,2721.41,283.84,808.2,2032.62,76506.5,6868,34761.31
