﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Saturday, December 1, 2018","Monday, December 31, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2472,99.28,300.34,98.08
Breakfast,379,8.38,60,14.71
Lunch,943,41.62,103.44,40.57
Dinner,745,30.76,83.88,34.2
Snacks/Other,405,18.51,53.03,8.59

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Saturday, December 1, 2018",1296,50.34,16.126,146.29,28.8,50.32,61.35,4818,123,2074
"Sunday, December 2, 2018",1329,76.03,17.066,106.68,34.2,40.14,63.16,3608,82.5,1083
"Monday, December 3, 2018",2207,83.42,28.938,242.26,20.3,81.55,116.43,4822,387.5,1897
"Tuesday, December 4, 2018",2805,84.18,30.485,410.59,29.1,221.91,95.11,5541,191,1637
"Wednesday, December 5, 2018",1911,53.27,19.596,257.36,19.5,116.65,94.75,2971,176,656
"Thursday, December 6, 2018",2445,77.3,17.508,334.18,27.5,83.34,96.25,5099,138,690
"Friday, December 7, 2018",2993,128,48.186,335.2,26.9,133.4,131.67,6314,300,1430
"Saturday, December 8, 2018",1955,84.65,27.886,188.31,55.8,41.07,133.54,5105.38,240,1905
"Sunday, December 9, 2018",1880,70.68,23.875,259.45,46,83.66,65.51,4540.69,79.5,1909
"Monday, December 10, 2018",2093,104.64,38.708,219.82,11.5,92.82,65.23,3190,292.5,598
"Tuesday, December 11, 2018",1637,72.93,21.213,165.83,31.6,46.63,75.71,6274,159,2324
"Wednesday, December 12, 2018",1906,84.87,30.931,211.01,28.5,73.94,73.22,5378,145,838
"Thursday, December 13, 2018",1410,65,16.5,175,5,80,33,2398,90,80
"Friday, December 14, 2018",2223,82.87,35.436,262.65,22,101.94,74.96,5413,250,642
"Saturday, December 15, 2018",2712,106.34,30.965,341.27,31.1,101.81,92.87,6597,186,1666
"Sunday, December 16, 2018",2597,92.22,24.778,360.75,38,184.64,100.87,7552.38,206.25,2038
"Monday, December 17, 2018",2773,128.65,36.854,294.29,35.8,102.07,107.02,7724,194,898
"Tuesday, December 18, 2018",2192,96.94,42.001,218.57,33.6,39.14,103.73,6476,234,2189
"Wednesday, December 19, 2018",2682,118.96,58.398,310.11,31.6,99.03,99.72,6074.95,372.01,1661
"Thursday, December 20, 2018",2958,89.49,36.096,442.26,28.1,186.34,110.89,6836,360,1148
"Friday, December 21, 2018",3199,145.78,60.577,386.55,7,189.81,85.91,3611,551.5,367
"Saturday, December 22, 2018",2472,102.7,46.916,299.53,4.4,115.77,88.67,4075.3,230.9,455
"Sunday, December 23, 2018",3130,131.05,36.99,380.46,33.5,129.74,130.13,5604,275,1749
"Monday, December 24, 2018",3125,138.31,51.628,362.76,19.1,136.96,100.66,5621,357,1695
"Tuesday, December 25, 2018",2967,152.59,42.867,354.1,12.8,222.17,69.24,4590,168,1394
"Wednesday, December 26, 2018",2816,108.83,45.124,357.81,37.5,99.74,108.56,7328.68,229,1303.5
"Thursday, December 27, 2018",3309,97.65,35.837,480.22,27,235.09,143.69,7125,244,560
"Friday, December 28, 2018",3267,125.6,44.884,389.6,35,187.93,149.97,9436,289,3023
"Saturday, December 29, 2018",2341,80.37,29.356,250.08,28.65,47.58,161.32,9233.18,344,2964
"Sunday, December 30, 2018",2858,111.78,45.571,372.16,34.1,192.42,100.2,7219.68,225,836
"Monday, December 31, 2018",3143,132.11,52.945,395.54,7.2,119.94,106.99,3442,331.5,514
Total,76631,3077.55,1094.241,9310.69,831.15,3637.55,3040.33,174018.234,7451.16,42223.5
