﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, January 13, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, January 13, 2015",443,19.86,9.101,47.26,0,25.67,18.91,195,49,698
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,443,19.86,9.101,47.26,0,25.67,18.91,195,49,698
  Nescafe Cappuccino,150,4,,25.2,,,3.2,,,
"   2 x 1 sachet, 25 g"
  Whole Milk,293,15.86,9.101,22.06,0,25.67,15.71,195,49,698
   2 cups

Total,443,19.86,9.101,47.26,0,25.67,18.91,195,49,698
