﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, June 29, 2015","Sunday, July 5, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1651,50.72,180.22,90.23
Breakfast,306,5.95,48.82,16.2
Lunch,679,29.07,53.62,40.91
Dinner,509,13.56,53.01,27.6
Snacks/Other,158,2.14,24.78,5.52

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, June 29, 2015",1506,51.02,13.499,195.43,32.54,74.97,86.31,2362.56,459,2236
 Breakfast,448,18.98,3.962,61.49,7.6,20.67,14.8,466,0,752
 Lunch,474,21.07,5.625,45.2,13.94,5.31,34.77,1181.42,396,264
 Dinner,389,9.17,2.735,49.64,6.1,17.67,28.99,612,58,1072
 Snacks/Other,195,1.8,1.177,39.1,4.9,31.32,7.75,103.14,5,148

"Tuesday, June 30, 2015",1193,22.35,6.894,120.08,13.44,38.1,124.51,2381.88,548,1677
 Breakfast,192,2.1,0.449,36.33,2.1,0.17,6.16,426,0,79
 Lunch,391,12.89,3.751,15.65,3.14,11.45,51.34,717.26,417,537
 Dinner,487,5.79,1.556,48.06,6.6,9.5,59.62,1136.48,126,1061
 Snacks/Other,123,1.57,1.138,20.04,1.6,16.98,7.39,102.14,5,

"Wednesday, July 1, 2015",1684,62.23,16.377,147.93,12.8,51.88,89.88,1873,90,1225
 Breakfast,,,,,,,,,,
 Lunch,699,26.66,4.041,73.4,10,14.46,46.18,1239,88,1055
 Dinner,738,26.21,10.306,41.85,0.6,25.75,33.66,294,0,26
 Snacks/Other,247,9.36,2.03,32.68,2.2,11.67,10.04,340,2,144

"Thursday, July 2, 2015",1390,62.69,18.184,128.82,16.5,57.77,52.96,3646.02,85,727
 Breakfast,,,,,,,,,,
 Lunch,1325,61.38,17.204,120.17,15.2,50.9,48.52,3597.88,83,727
 Dinner,,,,,,,,,,
 Snacks/Other,65,1.31,0.98,8.65,1.3,6.87,4.44,48.14,2,

"Friday, July 3, 2015",604,16.66,5.065,42.89,4.34,36.03,69.93,814.78,459,472
 Breakfast,57,0,0,3.97,0,3.97,10.14,37.48,0,0
 Lunch,316,16.23,4.907,2.66,0.94,1.46,37.54,671.42,458,324
 Dinner,115,0,0,7.93,0,7.93,20.26,74.88,0,0
 Snacks/Other,116,0.43,0.158,28.33,3.4,22.67,1.99,31,1,148

"Saturday, July 4, 2015",2668,79.13,33.829,288.61,10.4,50.92,110.34,3358.88,267,1335
 Breakfast,432,5.15,3.113,64.94,1.2,13.18,33.24,581.88,20,486
 Lunch,1217,46.17,17.363,89.03,3.3,3.86,57.29,1522,163,740
 Dinner,788,27.75,13.313,117.51,5.8,31.08,18.41,1225,83,109
 Snacks/Other,231,0.06,0.04,17.13,0.1,2.8,1.4,30,1,0

"Sunday, July 5, 2015",2515,60.98,24.52,337.81,15.3,78.01,97.67,3641.48,235,2055
 Breakfast,1011,15.43,9.34,174.98,3.8,19.72,49.09,1555.48,59,1456
 Lunch,328,19.09,5.982,29.22,1.7,1.47,10.7,732,31,74
 Dinner,1049,26,9,106.05,6,35.34,32.24,1257,140,377
 Snacks/Other,127,0.46,0.198,27.56,3.8,21.48,5.64,97,5,148

Total,11560,355.06,118.368,1261.57,105.32,387.68,631.6,18078.6,2143,9727
