﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, November 10, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, November 10, 2014",550,37,13,34,1,14,20,880,305,
 Breakfast,550,37,13,34,1,14,20,880,305,
"  Wawa Sizzli French Toast Sausage, egg, cheese",550,37,13,34,1,14,20,880,305,
"   1 Sandwich, 184 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,550,37,13,34,1,14,20,880,305,
