﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, September 13, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, September 13, 2014",410,14,4,63,14,7,24,1150,25,0
 Breakfast,410,14,4,63,14,7,24,1150,25,0
  Melaleuca FiberWise Citrus Orange Drink Mix,60,1,0,24,12,7,0,0,0,0
"   2 scoops, 20 g"
"  6"" Black Forest Ham, Egg White & Cheese",350,13,4,39,2,0,24,1150,25,0
"   1 sandwich, 203 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,410,14,4,63,14,7,24,1150,25,0
