﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Sunday, May 1, 2016","Tuesday, May 31, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2114,64.55,290.59,78.38
Breakfast,436,11.31,68.37,17.71
Lunch,296,13.5,26.33,20.96
Dinner,399,17.08,37.73,23.79
Snacks/Other,984,22.65,158.17,15.93

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, May 2, 2016",2267,52.38,19.088,313.86,35.24,122.12,88.25,3917.2,291.2,2111.66
 Breakfast,341,13.4,4.51,41.3,13.1,6,16.18,594,155,268
 Lunch,377,8.62,4.67,43.49,1.3,0,26.46,1093.81,67.7,228.24
 Dinner,567,15.46,7.737,71.97,7.44,5,35.27,2093.09,68,265.42
 Snacks/Other,982,14.9,2.171,157.1,13.4,111.12,10.34,136.3,0.5,1350

"Tuesday, May 3, 2016",2262,46.89,12.909,336.48,37.99,130.31,67.4,2231.22,219.52,2666.4
 Breakfast,535,5.19,0.824,113.9,18.98,36.79,15.23,384.71,2.88,969.4
 Lunch,350,18,7,30,0,1,17,840,170,
 Dinner,462,21.17,4.432,40.96,6.31,7.21,25.79,920.21,46.64,323
 Snacks/Other,915,2.53,0.653,151.62,12.7,85.31,9.38,86.3,0,1374

"Wednesday, May 4, 2016",2100,55.19,19.818,277.26,31.75,127.46,68.9,3270.6,138.08,2288.24
 Breakfast,360,9.97,4.725,50.26,9.87,12.22,17.58,621.86,29.16,633
 Lunch,744,31.68,12.75,71.32,5.68,10.68,42.06,2519.74,108.92,214.24
 Dinner,,,,,,,,,,
 Snacks/Other,996,13.54,2.343,155.68,16.2,104.56,9.26,129,0,1441

"Thursday, May 5, 2016",2264,49.75,15.027,324.57,31.2,113.12,61.82,3090.32,217.12,1555.8
 Breakfast,465,5.11,0.677,95.02,19.82,27.95,15.18,381.88,3.12,716.8
 Lunch,350,18,7,30,0,1,17,840,170,
 Dinner,478,19.5,5.718,54.6,5.08,2.95,22.63,1312.14,44,347
 Snacks/Other,971,7.14,1.632,144.95,6.3,81.22,7.01,556.3,0,492

"Friday, May 6, 2016",2540,58.05,15.881,365.22,41.4,148.89,90.81,5384.65,147.29,2101
 Breakfast,410,10.16,3.189,60.3,11.8,13.96,20.11,675.87,21.46,514
 Lunch,221,9.43,3.75,17.04,7,5.29,24.54,1067.03,47.33,0
 Dinner,744,31.54,7.267,80.36,8.7,11.75,35.5,3190.3,78.5,858
 Snacks/Other,1165,6.92,1.675,207.52,13.9,117.89,10.66,451.45,0,729

"Saturday, May 7, 2016",1115,56.16,15.167,109.65,31.2,20.02,51.66,2303.3,352.75,560
 Breakfast,370,19.68,5.24,35.62,18.3,4.74,20.38,450,295.25,513
 Lunch,480,18,7,58,8,12,21,920,30,0
 Dinner,265,18.48,2.927,16.03,4.9,3.28,10.28,933.3,27.5,47
 Snacks/Other,,,,,,,,,,

"Sunday, May 8, 2016",2218,58.32,21.067,282.85,40.99,93.22,92.92,3361.3,209.05,2025
 Breakfast,357,13.34,5.469,36.69,1.87,8.86,22.37,806.38,87.37,376
 Lunch,536,25.86,8.277,52.5,21.42,5.51,38.66,1435.92,91.68,385
 Dinner,480,18,7,58,8,12,21,920,30,0
 Snacks/Other,845,1.12,0.321,135.66,9.7,66.85,10.89,199,0,1264

"Monday, May 9, 2016",1759,51.64,14.468,259.65,33.46,82.56,69.18,3025.25,240.42,1222
 Breakfast,501,5.45,0.728,103.46,21.58,31.97,15.77,391.75,2.98,761
 Lunch,350,18,7,30,0,1,17,840,170,
 Dinner,362,16.49,3.777,24.23,2.71,4.44,27.89,1021.87,67.44,75
 Snacks/Other,546,11.7,2.963,101.96,9.17,45.15,8.52,771.63,0,386

"Tuesday, May 10, 2016",3049,124.58,39.614,454.07,43.02,173.03,56.56,3202.47,219.98,2514.6
 Breakfast,359,3.35,0.602,74.26,9.12,27.99,12.73,293.67,2.98,424.6
 Lunch,350,18,7,30,0,1,17,840,170,
 Dinner,332,1.24,0.216,86.15,10.2,67.58,3.37,21,0,957
 Snacks/Other,2008,101.99,31.796,263.66,23.7,76.46,23.46,2047.8,47,1133

"Wednesday, May 11, 2016",1788,63.08,19.705,247.99,36.82,104.49,73.84,2152.47,462.76,1961.72
 Breakfast,404,15.64,5.45,48.53,11.55,13.45,17.54,494.72,230.6,482
