﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, July 16, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, July 16, 2016",360,22,4.5,32,5,6,12,550,0,318
 Breakfast,360,22,4.5,32,5,6,12,550,0,318
  Skippy Creamy Peanut Butter,190,16,3,6,2,3,7,150,0,208
"   2 tbsp, 32 g"
  Eggo Nutri-Grain Whole Wheat Waffles,170,6,1.5,26,3,3,5,400,0,110
"   2 waffles, 70 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,360,22,4.5,32,5,6,12,550,0,318
