﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, September 1, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, September 1, 2015",1335,83.7,43.2,120,3,68.4,25.2,1212,,
 Breakfast,720,48.6,21.3,53.1,2.1,1.5,16.5,1200,,
  Tesco Sausage Rolls,720,48.6,21.3,53.1,2.1,1.5,16.5,1200,,
"   3 x 1 roll, 180 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,615,35.1,21.9,66.9,0.9,66.9,8.7,12,,
  Cadbury Dairy Milk Bar (40g),615,35.1,21.9,66.9,0.9,66.9,8.7,12,,
"   3 x 1 bar, 135 g"

Total,1335,83.7,43.2,120,3,68.4,25.2,1212,,
