﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, July 15, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, July 15, 2015",160,4.5,1.5,13,3,4,18,600,50,
 Breakfast,,,,,,,,,,
 Lunch,160,4.5,1.5,13,3,4,18,600,50,
  Smart Ones Tomato Basil Chicken with Spinach,160,4.5,1.5,13,3,4,18,600,50,
   1 package
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,160,4.5,1.5,13,3,4,18,600,50,
