﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, February 1, 2016","Monday, February 29, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,791,24.33,120.89,26.1
Breakfast,421,13.28,59.04,17.25
Lunch,167,9.33,13.67,6.33
Dinner,,,,
Snacks/Other,203,1.71,48.19,2.52

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, February 5, 2016",1298,51.05,20.122,164.43,16.42,62.49,47.36,1585.7,236.84,883.85
 Breakfast,481,18.94,9.716,51.39,6.42,16.5,24.72,525.4,51.84,507
 Lunch,500,28,9,41,1,3,19,1000,185,
 Dinner,,,,,,,,,,
 Snacks/Other,317,4.11,1.406,72.04,9,42.99,3.64,60.3,0,376.85

"Thursday, February 11, 2016",736,15.32,6.596,129.58,18.32,61.45,25.73,1019.6,42,1244
 Breakfast,444,14.3,6.353,57.06,6.62,16.48,21.82,861.6,42,459
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,292,1.02,0.243,72.52,11.7,44.97,3.91,158,0,785

"Friday, February 12, 2016",338,6.61,0.087,68.66,10.71,25.91,5.22,354.55,0,747.1
 Breakfast,338,6.61,0.087,68.66,10.71,25.91,5.22,354.55,0,747.1
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,2372,72.98,26.805,362.67,45.45,149.85,78.31,2959.85,278.84,2874.95
