﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, December 7, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, December 7, 2014",1698,60.18,17.71,230.53,12.2,66.13,61.72,4254,171,1778
 Breakfast,560,20,6,92,4,36,8,1360,0,
  Pillsbury Sweet Rolls Cinnamon Rolls with Icing,560,20,6,92,4,36,8,1360,0,
"   4 x 1 roll, 176 g"
 Lunch,1138,40.18,11.71,138.53,8.2,30.13,53.72,2894,171,1778
  Spaghetti with Tomato Sauce and Meatballs,1138,40.18,11.71,138.53,8.2,30.13,53.72,2894,171,1778
   3 cups
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1698,60.18,17.71,230.53,12.2,66.13,61.72,4254,171,1778
