﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, May 10, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, May 10, 2015",311,7.2,0.053,30.59,2.3,2,35.21,290,80,27
 Breakfast,311,7.2,0.053,30.59,2.3,2,35.21,290,80,27
  Wegmans Indian Curry Chicken,190,7,0,4,2,2,33,290,80,
"   1 cup, 213 g"
"  White Rice (Medium-Grain, Cooked)",121,0.2,0.053,26.59,0.3,,2.21,0,0,27
   1/2 cup
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,311,7.2,0.053,30.59,2.3,2,35.21,290,80,27
