﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, September 12, 2016","Sunday, September 18, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1010,42.97,77.46,67.09
Breakfast,262,16.44,2.77,25.58
Lunch,473,13.03,43.19,39.51
Dinner,,,,
Snacks/Other,275,13.5,31.5,2

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, September 12, 2016",885,36.97,17.897,60.96,2.4,20.88,65.09,720,586,134
 Breakfast,262,16.44,6.349,2.77,0,1.27,25.58,580,458,134
 Lunch,473,13.03,4.048,43.19,2.4,4.61,39.51,140,128,
 Dinner,,,,,,,,,,
 Snacks/Other,150,7.5,7.5,15,0,15,0,0,0,

"Tuesday, September 13, 2016",1135,48.97,22.397,93.96,3.4,47.88,69.09,840,591,134
 Breakfast,262,16.44,6.349,2.77,0,1.27,25.58,580,458,134
 Lunch,473,13.03,4.048,43.19,2.4,4.61,39.51,140,128,
 Dinner,,,,,,,,,,
 Snacks/Other,400,19.5,12,48,1,42,4,120,5,

Total,2020,85.94,40.294,154.92,5.8,68.76,134.18,1560,1177,268
