﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, September 22, 2014","Sunday, September 28, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,260,0,40,26
Breakfast,260,0,40,26
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, September 22, 2014",260,0,0,40,1,34,26,135,5,0
 Breakfast,260,0,0,40,1,34,26,135,5,0
  Chobani Nonfat Peach Greek Yogurt (Container),120,0,0,19,1,15,12,60,5,0
"   1 container, 150 g"
  Chobani Nonfat Pomegranate Greek Yogurt (170g),140,0,0,21,0,19,14,75,0,
"   1 container, 170 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,260,0,0,40,1,34,26,135,5,0
