﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, October 7, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, October 7, 2016",760,32.5,7,77,5,6,25,1230,0,
 Breakfast,,,,,,,,,,
 Lunch,760,32.5,7,77,5,6,25,1230,0,
  Burgerville Real Pumpkin Smoothie (12 oz),340,0.5,0,61,1,0,9,210,0,
   1 serving
  Trader Joe's Harvest Salad with Grilled Chicken,420,32,7,16,4,6,16,1020,,
"   1 container, 312 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,760,32.5,7,77,5,6,25,1230,0,
