﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, June 9, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, June 9, 2016",110,0,,6,1,2,20,190,,
 Breakfast,110,0,,6,1,2,20,190,,
  Vega Protein & Greens Vanilla,110,0,,6,1,2,20,190,,
"   1 scoop, 30 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,110,0,,6,1,2,20,190,,
