﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, August 8, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, August 8, 2014",390,2.5,1.5,72,1,44,21,755,10,95
 Breakfast,390,2.5,1.5,72,1,44,21,755,10,95
  Starbucks Nonfat Tazo Chai Tea Latte (Grande),210,0,0,45,0,43,8,105,5,
"   1 serving, 16 oz"
  Lean Cuisine Canadian Bacon English Muffin,180,2.5,1.5,27,1,1,13,650,5,95
"   1 sandwich, 113 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,390,2.5,1.5,72,1,44,21,755,10,95
