﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, June 6, 2016","Sunday, June 12, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1762,47.27,273.83,61.87
Breakfast,307,10.08,43.35,12.28
Lunch,267,11.38,20.42,23.13
Dinner,309,12.95,32.71,15.36
Snacks/Other,879,12.86,177.35,11.09

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, June 6, 2016",1479,51.5,18.165,184.97,21.75,72.64,66.91,3052.5,436.22,1315
 Breakfast,305,18.57,8.081,17.96,1.2,2.63,16.19,558,267,
 Lunch,170,6.83,1.69,16.44,7.35,2.44,18.99,947.7,39.02,0
 Dinner,521,24.74,8.187,46.69,0.8,2.31,26.87,1476.8,130.2,192
 Snacks/Other,483,1.36,0.207,103.88,12.4,65.26,4.86,70,0,1123

"Tuesday, June 7, 2016",1632,49.94,12.459,237.94,42,90.77,78.43,2730.14,230.67,1314
 Breakfast,341,13.4,4.51,41.3,13.1,6,16.18,594,155,268
 Lunch,166,5.71,1.75,13.86,7,0,20.61,850.21,44.47,0
 Dinner,544,14.08,2.516,72.64,6.4,21.2,33.7,1186.93,31.2,158
 Snacks/Other,581,16.75,3.683,110.14,15.5,63.57,7.94,99,0,888

"Wednesday, June 8, 2016",2482,24.74,11.281,499.83,10.3,327.12,62.59,1243.18,123,436
 Breakfast,91,1.4,0.01,19.3,9.1,3,1.18,54,0,268
 Lunch,352,18.34,9.271,8.99,0.2,0.39,36.96,894,123,168
 Dinner,,,,,,,,,,
 Snacks/Other,2039,5,2,471.54,1,323.73,24.45,295.18,0,0

"Thursday, June 9, 2016",2030,73.69,26.344,274.15,26.22,114.82,52.13,2500.08,277.8,1655.16
 Breakfast,481,7.06,0.076,97.31,14.98,30.41,10.9,423.88,2.94,632.16
 Lunch,350,18,7,30,0,1,17,840,170,
 Dinner,482,25.93,6.421,44.23,3.9,7.03,16.23,1106,31.6,237
 Snacks/Other,717,22.7,12.847,102.61,7.34,76.38,8,130.2,73.26,786

"Friday, June 10, 2016",1186,36.49,16.421,172.25,16.14,57.93,49.29,2369.79,97.33,927
 Breakfast,315,9.97,3.772,40.87,9.16,10.91,16.97,593.76,35.28,404
 Lunch,297,8.02,3.5,32.81,0.88,1.59,22.11,1327.03,57.05,0
 Dinner,,,,,,,,,,
 Snacks/Other,574,18.5,9.149,98.57,6.1,45.43,10.21,449,5,523

Total,8809,236.36,84.67,1369.14,116.41,663.28,309.35,11895.69,1165.02,5647.16
