﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, October 17, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, October 17, 2016",433,26.33,9.117,0,0,,45.9,98,134,885
 Breakfast,433,26.33,9.117,0,0,,45.9,98,134,885
"  Pork Roasts (Top Loin, Boneless)",433,26.33,9.117,0,0,,45.9,98,134,885
   8 oz
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,433,26.33,9.117,0,0,,45.9,98,134,885
