﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, October 1, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, October 1, 2015",570,13,2,58,0,3,49,660,5,
 Breakfast,,,,,,,,,,
 Lunch,570,13,2,58,0,3,49,660,5,
  Cracker Barrel Cornbread Muffin,270,5,2,50,0,3,6,660,5,
   1 muffin
  Buttermilk Oven Fried Chicken Breast,300,8,,8,0,0,43,0,0,
   1 serving
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,570,13,2,58,0,3,49,660,5,
