﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, April 1, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, April 1, 2014",460,26,13,38,2,3,19,1300,250,
 Breakfast,460,26,13,38,2,3,19,1300,250,
"  McDonald's Bacon, Egg & Cheese Biscuit (Regular)",460,26,13,38,2,3,19,1300,250,
   1 serving
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,460,26,13,38,2,3,19,1300,250,
