﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, January 2, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, January 2, 2015",480,19.5,8,47,4,14,30,840,175,
 Breakfast,350,18,7,30,0,1,17,840,170,
"  Starbucks Bacon, Gouda Cheese & Egg Frittata on Artisan Roll",350,18,7,30,0,1,17,840,170,
"   1 sandwich, 116 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,130,1.5,1,17,4,13,13,0,5,
  Starbucks Skinny Peppermint Mocha (Grande),130,1.5,1,17,4,13,13,0,5,
"   1 serving, 16 oz"

Total,480,19.5,8,47,4,14,30,840,175,
