﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Sunday, March 1, 2015","Tuesday, March 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1687,60,221.18,74.04
Breakfast,431,7.91,73.74,21.31
Lunch,438,17.61,49.31,21.78
Dinner,595,25.97,63.43,27.76
Snacks/Other,222,8.51,34.69,3.18

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, March 2, 2015",1764,74.69,35.009,157.32,17.3,39.32,119.94,1729.5,231,1449
 Breakfast,522,8.6,3.768,84.45,7.5,17,30.68,477.5,25,846
 Lunch,740,44.61,27.548,26.07,5,11.17,58.27,369,136,27
 Dinner,477,21.48,3.693,40.8,4.8,5.15,30.99,883,70,576
 Snacks/Other,25,0,,6,,6,0,0,,

"Tuesday, March 3, 2015",1547,39.47,11.607,216.13,23.2,28.69,87.67,3052,95,1866.5
 Breakfast,522,8.6,3.768,84.45,7.5,17,30.68,477.5,25,846
 Lunch,531,15.64,5.515,75.68,10.7,7.19,23.67,1382,0,809
 Dinner,454,12.98,1.824,51,5,4,32.82,1140,70,204
 Snacks/Other,40,2.25,0.5,5,0,0.5,0.5,52.5,0,7.5

"Wednesday, March 4, 2015",1755,40.21,13.787,264.88,26.45,52.4,88.52,3394.5,108.75,2194.75
 Breakfast,522,8.6,3.768,84.45,7.5,17,30.68,477.5,25,846
 Lunch,433,13.99,4.069,59.93,6.2,8.15,19.84,957,20,460
 Dinner,660,10.5,2.7,102,12,12,36,1920,60,885
 Snacks/Other,140,7.12,3.25,18.5,0.75,15.25,2,40,3.75,3.75

"Thursday, March 5, 2015",1458,41.45,13.319,201.25,10.3,22.64,72.26,2631,135,846
 Breakfast,522,8.6,3.768,84.45,7.5,17,30.68,477.5,25,846
 Lunch,540,21,6.75,63.75,,,23.25,952.5,,
 Dinner,396,11.85,2.801,53.05,2.8,5.64,18.33,1201,110,
