﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, August 3, 2015","Sunday, August 9, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,446,1.31,93.29,13.42
Breakfast,446,1.31,93.29,13.42
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, August 9, 2015",446,1.31,0.271,93.29,2.5,19.56,13.42,1860,9,402
 Breakfast,446,1.31,0.271,93.29,2.5,19.56,13.42,1860,9,402
  Sushi,446,1.31,0.271,93.29,2.5,19.56,13.42,1860,9,402
   12 pieces
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,446,1.31,0.271,93.29,2.5,19.56,13.42,1860,9,402
