﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, June 23, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, June 23, 2016",198,0.09,0.015,44.32,4.7,5.51,4.14,1,0,75
 Breakfast,198,0.09,0.015,44.32,4.7,5.51,4.14,1,0,75
  Granny Smith Apples,28,0.09,0.015,7.32,1.3,5.51,0.14,1,0,
   1/4 large (3-1/4" dia)
  Uncle Ben's Converted Original Enriched Parboiled Long Grain Rice,170,0,0,37,3.4,0,4,0,0,75
"   1/4 cup dry (1 cup cooked), 47 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,198,0.09,0.015,44.32,4.7,5.51,4.14,1,0,75
