﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, July 2, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, July 2, 2017",1920,80,36,216,8,16,88,4240,200,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,1920,80,36,216,8,16,88,4240,200,
  Pizza Hut 12" Medium Cheese Pan Pizza,1920,80,36,216,8,16,88,4240,200,
"   8 x 1 slice, 832 g"
 Snacks/Other,,,,,,,,,,

Total,1920,80,36,216,8,16,88,4240,200,
