﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, April 30, 2018","Sunday, May 6, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2282,93.37,255.23,122.67
Breakfast,553,12.83,93.38,25.24
Lunch,742,31.14,59.6,53.47
Dinner,189,7.79,28.86,2
Snacks/Other,798,41.61,73.39,41.96

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, April 30, 2018",2187,64.95,11.817,278.8,46.77,119.1,138.44,1842,229,3370.43
 Breakfast,640,8.11,3.171,133.43,18.17,40.51,22.05,170,20,1369.43
 Lunch,532,16.04,1.395,32.8,10.3,12.62,58.97,1170,116,539
 Dinner,,,,,,,,,,
 Snacks/Other,1015,40.8,7.251,112.57,18.3,65.97,57.42,502,93,1462

"Tuesday, May 1, 2018",1905,42.12,7.482,267.67,42.87,107.32,128.35,1238,229,2937.43
 Breakfast,640,8.11,3.171,133.43,18.17,40.51,22.05,170,20,1369.43
 Lunch,617,17.41,1.612,51.23,12.3,12.04,60.71,812,116,528
 Dinner,,,,,,,,,,
 Snacks/Other,648,16.6,2.699,83.01,12.4,54.77,45.59,256,93,1040

"Wednesday, May 2, 2018",3823,166.76,58.163,489.46,22.1,232.37,105.01,5949,155,1670
 Breakfast,433,17.26,6.163,54.46,8.1,33.37,21.01,334,25,870
 Lunch,2070,95,34.5,233,9,59,70,4495,125,
 Dinner,1320,54.5,17.5,202,5,140,14,1120,5,800
 Snacks/Other,,,,,,,,,,

"Thursday, May 3, 2018",2460,117.76,18.562,244.48,50.37,73.32,132.22,1766,136,3550.43
 Breakfast,640,8.11,3.171,133.43,18.17,40.51,22.05,152,20,1369.43
 Lunch,545,16.48,2.66,41,4,12,54.18,333,116,220
 Dinner,,,,,,,,,,
 Snacks/Other,1275,93.17,12.731,70.05,28.2,20.81,55.99,1281,0,1961

"Friday, May 4, 2018",1503,94.07,28.485,101.21,19.9,58.75,79.08,995,440,2222
 Breakfast,457,20.13,7.507,36.69,5.2,20.06,34.2,627,440,1059
 Lunch,240,20,12,0,0,0,14,18,0,
 Dinner,,,,,,,,,,
 Snacks/Other,806,53.94,8.978,64.52,14.7,38.69,30.88,350,0,1163

"Saturday, May 5, 2018",2421,118.23,27.324,199.89,37.5,99.4,162.69,2401,698,3283
 Breakfast,529,20.36,7.546,55.75,8.5,34.4,34.56,628,440,1207
 Lunch,633,27.72,8.233,45.56,7,5.97,53.95,1173,165,295
 Dinner,,,,,,,,,,
 Snacks/Other,1259,70.15,11.545,98.58,22,59.03,74.18,600,93,1781

"Sunday, May 6, 2018",1674,49.7,10.681,205.11,31.37,85.94,112.87,2679,283,2897.43
 Breakfast,535,7.72,3.039,106.48,15.07,26.08,20.76,151,20,947.43
 Lunch,557,25.36,4.971,13.62,3.9,5.09,62.46,2036,193,910
 Dinner,,,,,,,,,,
 Snacks/Other,582,16.62,2.671,85.01,12.4,54.77,29.65,492,70,1040

Total,15973,653.59,162.514,1786.62,250.88,776.2,858.66,16870,2170,19930.72
