﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, August 31, 2015","Sunday, September 6, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1072,58.62,108.24,25.77
Breakfast,527,32.7,44.47,12.87
Lunch,,,,
Dinner,119,2.3,16.9,6.23
Snacks/Other,427,23.62,46.87,6.67

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 31, 2015",1335,83.7,43.2,120,3,68.4,25.2,1212,,
 Breakfast,720,48.6,21.3,53.1,2.1,1.5,16.5,1200,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,615,35.1,21.9,66.9,0.9,66.9,8.7,12,,

"Tuesday, September 1, 2015",1335,83.7,43.2,120,3,68.4,25.2,1212,,
 Breakfast,720,48.6,21.3,53.1,2.1,1.5,16.5,1200,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,615,35.1,21.9,66.9,0.9,66.9,8.7,12,,

"Wednesday, September 2, 2015",547,8.47,3.495,84.71,1.6,1.68,26.91,42,0,
 Breakfast,140,0.9,0.2,27.2,1.6,,5.6,,,
 Lunch,,,,,,,,,,
 Dinner,356,6.9,2.9,50.7,,,18.7,,,
 Snacks/Other,51,0.67,0.395,6.81,0,1.68,2.61,42,0,

Total,3217,175.87,89.895,324.71,7.6,138.48,77.31,2466,0,
