﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, January 8, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, January 8, 2015",399,6,1,67,5,6,18,1748,30,821
 Breakfast,,,,,,,,,,
 Lunch,399,6,1,67,5,6,18,1748,30,821
  Publix Water Rolls,219,3,0,39,3,0,6,408,0,81
   3 x 1 roll
  Progresso Rich & Hearty Steak & Homestyle Noodles,180,3,1,28,2,6,12,1340,30,740
"   2 x 1 cup, 474 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,399,6,1,67,5,6,18,1748,30,821
