﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, January 28, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, January 28, 2015",149,8.26,2.25,0,0,0,17.46,94,79,233
 Breakfast,149,8.26,2.25,0,0,0,17.46,94,79,233
  Minced Turkey,149,8.26,2.25,0,0,0,17.46,94,79,233
   100 g
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,149,8.26,2.25,0,0,0,17.46,94,79,233
