﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, July 28, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, July 28, 2015",280,6,1.5,36,4,5,22,690,25,
 Breakfast,,,,,,,,,,
 Lunch,280,6,1.5,36,4,5,22,690,25,
  Smart Ones Smart Creations Homestyle Turkey Breast with Stuffing,280,6,1.5,36,4,5,22,690,25,
"   1 package, 255 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,280,6,1.5,36,4,5,22,690,25,
