﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, March 17, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, March 17, 2015",650,24,11,72,4,13,36,2730,100,50
 Breakfast,110,1,0,22,2,10,2,170,0,50
  General Mills Lucky Charms Cereal,110,1,0,22,2,10,2,170,0,50
"   1 cup, 36 g"
 Lunch,540,23,11,50,2,3,34,2560,100,
  Arby's French Dip & Swiss Toasted Sub,540,23,11,50,2,3,34,2560,100,
"   1 sandwich, 337 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,650,24,11,72,4,13,36,2730,100,50
