﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, February 20, 2017","Sunday, February 26, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,700,41,59,25
Breakfast,,,,
Lunch,700,41,59,25
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, February 22, 2017",700,41,6.5,59,5,0,25,1060,65,
 Breakfast,,,,,,,,,,
 Lunch,700,41,6.5,59,5,0,25,1060,65,
  McDonald's French Fries (Small),230,11,1.5,29,3,0,3,160,0,
"   1 serving, 75 g"
  McDonald's Chicken McNuggets (10 Pieces),470,30,5,30,2,0,22,900,65,
"   10 nuggets, 162 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,700,41,6.5,59,5,0,25,1060,65,
