﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Saturday, July 1, 2017","Monday, July 31, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1645,59.91,129.09,120.73
Breakfast,478,20.67,29.23,45.62
Lunch,538,21.91,46.37,38.92
Dinner,448,14.32,45.26,35.17
Snacks/Other,181,3.02,8.22,1.02

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Saturday, July 1, 2017",2619,130.08,38.416,161.24,11.37,32.04,149.81,5078,806.75,2659
"Sunday, July 2, 2017",2297,107.05,41.937,104.96,8.47,15.95,91.67,4877.7,290.22,1489
"Monday, July 3, 2017",1644,78.52,21.637,133.54,13.2,17.13,113.83,5407.56,264.92,798.94
"Tuesday, July 4, 2017",1942,79.25,22.919,141.15,23.28,84.89,176.27,5538.96,633.81,3325
"Wednesday, July 5, 2017",2056,40.65,10.998,143.03,30.26,59.05,153.53,6843.35,314.62,2972
"Thursday, July 6, 2017",1687,61.91,15.805,178.45,42.31,66.06,129.53,5033.01,217.87,3835.02
"Friday, July 7, 2017",1381,36.65,12.541,124.72,11.55,43.05,131.9,4763.89,282.14,1340.98
"Saturday, July 8, 2017",1617,65.43,25.071,163.51,16,85.38,95.73,2961,278,3364
"Monday, July 10, 2017",1920,50.51,17.129,142.84,16.16,38.76,116.45,3512.92,292,2677
"Tuesday, July 11, 2017",1893,45.94,4.904,143.78,21.96,35.6,127.98,4583.28,141.06,3002.92
"Wednesday, July 12, 2017",1696,60.9,18.769,123.19,14.83,35.68,170.44,6278.09,432.98,1606.04
"Thursday, July 13, 2017",1642,23.21,10.257,139.63,10.23,24.63,108.67,3522.11,168.22,1811.04
"Friday, July 14, 2017",1784,70.55,17.894,138.28,19.79,23.8,151.77,4595.26,589.47,3058.54
"Sunday, July 23, 2017",1453,41.31,13.686,142.52,27.94,41.66,125.43,4042.6,236.5,3561
"Monday, July 24, 2017",1591,66.4,21.274,177.03,19.77,70.21,89.11,4713.41,317.91,2023
"Tuesday, July 25, 2017",1804,73.9,20.78,153.35,17.76,38.6,127.16,4248.69,256.9,1857
"Wednesday, July 26, 2017",1464,76.31,27.299,101.52,12.55,47.07,110.93,3262.29,235.4,892
"Thursday, July 27, 2017",568,27.94,5.47,29.44,1.41,4.5,51.8,1675.87,104.88,450
"Saturday, July 29, 2017",1386,41.37,14.306,130.24,17.31,83.62,137.05,3291.79,563.43,3097.94
"Monday, July 31, 2017",458,20.4,9.089,9.42,1.7,4.49,55.52,2789.29,355.03,584.96
Total,32902,1198.28,370.181,2581.84,337.85,852.17,2414.58,87019.07,6782.11,44405.38
