﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Wednesday, June 1, 2016","Thursday, June 30, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2423,93.15,284.8,116.26
Breakfast,586,10,95.78,30.36
Lunch,739,35.63,64.66,38.19
Dinner,620,28.56,62.58,27.25
Snacks/Other,478,18.96,61.78,20.47

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Wednesday, June 1, 2016",2515,112.01,26.982,246.04,34.57,66.74,128.29,5783.33,302.25,2949
"Thursday, June 2, 2016",2835,97.79,35.741,391.23,35.2,110.53,106.07,6250,220,2437
"Friday, June 3, 2016",1650,64.14,20.928,193.7,26.5,58.07,75.69,5768,129.5,1693
"Saturday, June 4, 2016",3291,128.23,38.47,406.92,37.1,109.11,125.74,7807,267,1482
"Sunday, June 5, 2016",3761,176.3,76.361,401.53,44.4,142.16,150.65,7732,310,1659
"Monday, June 6, 2016",4058,187.07,55.664,409.55,49.8,164.7,163.71,7273,301,1783
"Tuesday, June 7, 2016",2358,111.5,40.168,230.02,44,57.72,113.47,6274,216,2062
"Wednesday, June 8, 2016",1852,65.19,24.047,211,34.5,68.65,108.08,5342,244,1893
"Thursday, June 9, 2016",2079,62.03,20.954,244.11,35.7,101.56,142.15,5069,299,2399
"Friday, June 10, 2016",1831,30.63,8.045,268.94,36.2,104.38,123.53,4777,204,2545
"Saturday, June 11, 2016",1887,46.69,13.425,220.86,36.6,104.3,153.53,4765,284,2790
"Sunday, June 12, 2016",1751,50.91,14.671,231.33,40.4,93.23,104.73,5091,190,2501
"Monday, June 13, 2016",2015,57.88,15.826,239.68,37.8,102.88,149.72,6778.38,276.25,2928
"Tuesday, June 14, 2016",2049,91.6,35.455,250.49,31.1,79.86,73.65,5887,253,783
"Wednesday, June 15, 2016",1989,73.14,15.319,242.52,33.1,97.17,90.13,7735,160,2807
"Thursday, June 16, 2016",2669,143.07,30.424,254.35,37.3,79.13,104.2,4977,116,2349
"Friday, June 17, 2016",1955,66.95,21.382,231.53,38.5,107.39,115.45,4353,211,3167
"Saturday, June 18, 2016",1886,64.65,19.111,255.57,41,103.31,81.53,4736,116,2667
"Sunday, June 19, 2016",2202,68.74,21.325,323.61,38.8,141.98,85.36,4858,118,2570
"Monday, June 20, 2016",2112,65,21.891,277.3,37.4,124.07,117.94,4069,221,2782
"Tuesday, June 21, 2016",1979,88.18,17.913,231.6,42.8,81.32,85.71,4732,80,2595
"Wednesday, June 22, 2016",1977,67.07,20.135,240.76,35.4,94,112.16,6816,153.1,3130
"Thursday, June 23, 2016",4044,173.1,49.489,461.26,35.8,128.77,159.24,7935,342,1599
"Friday, June 24, 2016",2528,106.16,36.227,269.66,33.5,71.51,121.43,6731,287,2397
"Saturday, June 25, 2016",2579,102.94,27.627,286.88,36.6,77.35,122.46,5374,238,1527
"Sunday, June 26, 2016",2684,116,37.113,269.27,30.8,79.3,132.97,6359,348,1646
"Monday, June 27, 2016",2703,111.2,41.044,308.58,35.6,87.29,119.82,5689,278,1175
"Tuesday, June 28, 2016",2459,78.81,22.535,325.96,28.29,67.58,108.35,6589.5,239,2412
"Wednesday, June 29, 2016",2443,79.28,29.314,332.72,32.2,135.83,101.78,5964,206,2499
"Thursday, June 30, 2016",2543,108.12,29.476,286.95,29.2,71.9,110.31,7363,332,2830
Total,72684,2794.38,867.062,8543.92,1090.16,2911.79,3487.85,178877.2,6941.1,68056
