﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, November 16, 2015","Sunday, November 22, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,260,19.22,1.13,19.55
Breakfast,,,,
Lunch,147,9.94,0.77,12.58
Dinner,,,,
Snacks/Other,113,9.28,0.36,6.97

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, November 16, 2015",260,19.22,9.005,1.13,0,0.92,19.55,314,452,161
 Breakfast,,,,,,,,,,
 Lunch,147,9.94,3.099,0.77,0,0.77,12.58,140,423,134
  Egg,147,9.94,3.099,0.77,0,0.77,12.58,140,423,134
   2 large
 Dinner,,,,,,,,,,
 Snacks/Other,113,9.28,5.906,0.36,0,0.15,6.97,174,29,27
  Cheddar Cheese ,113,9.28,5.906,0.36,0,0.15,6.97,174,29,27
   1 slice (1 oz)

Total,260,19.22,9.005,1.13,0,0.92,19.55,314,452,161
