﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, September 19, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, September 19, 2016",83,0.48,0.041,21.01,3.5,14.44,1.07,1,0,112
 Breakfast,83,0.48,0.041,21.01,3.5,14.44,1.07,1,0,112
  Blueberries,83,0.48,0.041,21.01,3.5,14.44,1.07,1,0,112
   1 cup
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,83,0.48,0.041,21.01,3.5,14.44,1.07,1,0,112
