﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, March 16, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, March 16, 2015",2743,145.37,62.311,269.79,11.7,34.89,90.38,4307,297,1528
 Breakfast,1973,91.37,38.501,208.59,10.7,34.89,77.18,3810,165,1312
  Macaroni or Noodles with Cheese,1973,91.37,38.501,208.59,10.7,34.89,77.18,3810,165,1312
   4 cups
 Lunch,770,54,23.81,61.2,1,,13.2,497,132,216
  Cheesecake,770,54,23.81,61.2,1,,13.2,497,132,216
   3 pieces (1/6 17 oz cake)
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,2743,145.37,62.311,269.79,11.7,34.89,90.38,4307,297,1528
