﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, May 9, 2016","Sunday, May 15, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1178,52.38,121.74,49.84
Breakfast,77,0.33,16,2.67
Lunch,850,45,82,26.67
Dinner,252,7.04,23.74,20.5
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, May 11, 2016",1300,60,17.5,148,6,16,38,2230,85,
 Breakfast,230,1,0,48,2,3,8,490,0,
 Lunch,1070,59,17.5,100,4,13,30,1740,85,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Saturday, May 14, 2016",755,21.13,8.605,71.22,5.2,21,61.51,1522,178,1415
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,755,21.13,8.605,71.22,5.2,21,61.51,1522,178,1415
 Snacks/Other,,,,,,,,,,

"Sunday, May 15, 2016",1480,76,14,146,9,11,50,1820,60,250
 Breakfast,,,,,,,,,,
 Lunch,1480,76,14,146,9,11,50,1820,60,250
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,3535,157.13,40.105,365.22,20.2,48,149.51,5572,323,1665
