﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, April 15, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, April 15, 2015",1110,58,19,110,10,10,37,1810,105,
 Breakfast,,,,,,,,,,
 Lunch,1110,58,19,110,10,10,37,1810,105,
  Wendy's French Fries (Large),530,25,5,68,7,0,6,570,0,
   1 serving
  Wendy's 1/4 lb Single Hamburger,580,33,14,42,3,10,31,1240,105,
   1 hamburger
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1110,58,19,110,10,10,37,1810,105,
