﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, December 13, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, December 13, 2014",1980,86,28,236,14,92,60,2680,230,
 Breakfast,,,,,,,,,,
 Lunch,660,44,16,20,2,8,42,1540,170,
  Tandoor Chef Chicken Tikka Masala,660,44,16,20,2,8,42,1540,170,
"   2 x 1 tray, 476 g"
 Dinner,,,,,,,,,,
 Snacks/Other,1320,42,12,216,12,84,18,1140,60,
  BJ's Oatmeal Raisin Cookies,1320,42,12,216,12,84,18,1140,60,
"   6 x 1 serving, 10.8 oz"

Total,1980,86,28,236,14,92,60,2680,230,
