﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, September 4, 2017","Sunday, September 10, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1421,64.28,133.63,68.9
Breakfast,208,7.75,22.83,12.24
Lunch,295,11.55,30.79,17.46
Dinner,517,24.39,37.72,25.76
Snacks/Other,400,20.58,42.29,13.44

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, September 4, 2017",1323,67.74,19.807,99.65,8.8,28.07,56.5,2629.5,231,847
 Breakfast,201,15.05,3.755,4.09,0,0,13.28,350,115,111
 Lunch,261,9.2,1.163,33.45,5.6,3.58,12.74,888.5,0,485
 Dinner,505,26.6,9.823,15.49,0,1.75,25.28,1122,101,192
 Snacks/Other,356,16.89,5.066,46.62,3.2,22.74,5.2,269,15,59

"Tuesday, September 5, 2017",1318,65.34,22.334,129.45,19.2,21.52,66.7,2065,230.5,931.5
 Breakfast,144,10.8,2.625,4.09,0,0,8.78,297.5,62.5,111
 Lunch,228,12.08,6.01,20.13,3.2,3.47,7.5,490.5,40,279.5
 Dinner,766,37.46,13.699,71.23,12,0.05,46.42,1207,128,541
 Snacks/Other,180,5,0,34,4,18,4,70,0,

"Wednesday, September 6, 2017",1208,50.3,15.247,114.07,10,20.07,48.93,2914,272,779.75
 Breakfast,114,5.11,1.5,3.48,1,2.47,13.19,410,185,108
 Lunch,205,8.21,3.211,22,2,3,10.8,683,27,88
 Dinner,564,20.48,6.656,51.09,1.75,12.85,19.69,1491,40,470
 Snacks/Other,325,16.5,3.88,37.5,5.25,1.75,5.25,330,20,113.75

"Thursday, September 7, 2017",1178,57.11,18.097,108.89,10.05,40.61,55.53,3106,129,1398
 Breakfast,260,5,0.5,37,3,21,16,75,5,190
 Lunch,238,9.55,3.383,19.89,2.1,4.42,17.32,1113,49,543
 Dinner,372,22.48,8.656,28.09,0.75,12.35,14.19,1576,55,470
 Snacks/Other,308,20.08,5.558,23.91,4.2,2.84,8.02,342,20,195

"Friday, September 8, 2017",1587,88.15,31.24,143.75,10.4,60.97,63.63,3346.5,364.5,489
 Breakfast,146,7.16,1.505,7.57,1,2.47,13.47,435,185,219
 Lunch,326,16.99,5.203,30.04,1.2,7.05,14.72,1001,35,235
 Dinner,533,35.5,10.5,35.25,2.5,13.5,19.75,1547.5,87.5,
 Snacks/Other,582,28.5,14.032,70.89,5.7,37.95,15.69,363,57,35

"Saturday, September 9, 2017",1872,84.04,32.851,142.02,12.2,41.2,105.03,2905.5,390.25,1065
 Breakfast,174,9.66,3.005,7.57,1,2.47,14.97,480,192.5,219
 Lunch,348,13.84,5.309,40.05,1.7,6.8,17.15,905,28.5,250
 Dinner,461,16.45,3.07,19.32,1.5,3.99,20.99,541,51.25,104
 Snacks/Other,889,44.09,21.467,75.08,8,27.94,51.92,979.5,118,492

"Sunday, September 10, 2017",1458,37.29,8.584,197.55,15,18.74,85.97,3849,166,1400
 Breakfast,420,1.5,0,96,6,9,6,1620,0,0
 Lunch,460,11,3,50,2,3,42,1040,100,
 Dinner,418,11.79,3.084,43.55,6,4.74,33.97,1074,66,1220
 Snacks/Other,160,13,2.5,8,1,2,4,115,0,180

Total,9944,449.97,148.16,935.38,85.65,231.18,482.29,20815.5,1783.25,6910.25
