﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, April 21, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, April 21, 2017",1360,76,25,103,6,21,66,2380,210,
 Breakfast,,,,,,,,,,
 Lunch,700,36,18,54,2,14,40,1160,140,
  Burger King Double Cheeseburger,700,36,18,54,2,14,40,1160,140,
   2 x 1 serving
 Dinner,660,40,7,49,4,7,26,1220,70,
  Burger King Tendercrisp Chicken Sandwich,660,40,7,49,4,7,26,1220,70,
"   1 sandwich , 248 g"
 Snacks/Other,,,,,,,,,,

Total,1360,76,25,103,6,21,66,2380,210,
