﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, February 3, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, February 3, 2017",135,9.39,1.144,8.36,2,2.13,5.52,38,0,122
 Breakfast,135,9.39,1.144,8.36,2,2.13,5.52,38,0,122
  Coffee with Milk,38,0.88,0.492,5.04,0,1.32,1.95,38,0,
   6 coffee cups (6 fl oz)
  Almonds,97,8.51,0.652,3.32,2,0.81,3.57,0,0,122
   14 almonds
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,135,9.39,1.144,8.36,2,2.13,5.52,38,0,122
