﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, April 5, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, April 5, 2015",248,7,3,20,3,5,29,843,43,420
 Breakfast,248,7,3,20,3,5,29,843,43,420
  Sunday Scramble,248,7,3,20,3,5,29,843,43,420
   1 Serving
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,248,7,3,20,3,5,29,843,43,420
