﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, July 6, 2015","Sunday, July 12, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1306,106.71,18.42,67.04
Breakfast,214,21.13,2.08,4.71
Lunch,287,21.92,3.56,18.54
Dinner,532,41.49,5.34,34.34
Snacks/Other,274,22.17,7.44,9.45

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, July 6, 2015",1158,92.43,41.772,5.84,1,2.54,70.51,1713,305,559
 Breakfast,203,19.03,8.114,3.83,1,0.53,4.11,56,41,22
 Lunch,270,21,7.5,0,0,0,18,990,45,
 Dinner,685,52.4,26.158,2.01,0,2.01,48.4,667,219,537
 Snacks/Other,,,,,,,,,,

"Tuesday, July 7, 2015",970,86.18,33.901,14.36,4.7,5.25,37.97,786,762,555
 Breakfast,103,11.03,6.864,0.83,0,0.03,0.61,11,41,22
 Lunch,433,30.27,11.739,6.59,1.1,3.53,32.06,738,675,424
 Dinner,434,44.88,15.298,6.94,3.6,1.69,5.3,37,46,109
 Snacks/Other,,,,,,,,,,

"Wednesday, July 8, 2015",950,82.65,41.977,7.37,1.8,0.62,41.32,162,286,32
 Breakfast,218,22.73,12.804,2.34,0.6,0.22,2.14,29,64,24
 Lunch,230,23.4,11.879,3.02,1.2,0.39,3.06,36,46,5
 Dinner,402,26.52,10.294,2.01,0,0.01,36.12,87,136,3
 Snacks/Other,100,10,7,0,0,0,0,10,40,

"Thursday, July 9, 2015",1693,136.72,52.384,19.86,6,4.72,97.36,1342,350,554
 Breakfast,333,34.43,18.743,3.85,1.2,0.42,3.67,47,87,27
 Lunch,182,14.02,5.005,0.51,0.1,0.24,12.09,660,30,21
 Dinner,838,60.27,24.636,5.5,0.7,2.06,67.6,445,233,106
 Snacks/Other,340,28,4,10,4,2,14,190,0,400

"Friday, July 10, 2015",1439,108.59,31.882,26.54,8.3,4.9,74.55,1277,183.5,98
 Breakfast,103,11.03,6.864,0.83,0,0.03,0.61,11,41,22
 Lunch,180,14,5,0,0,0,12,660,30,
 Dinner,393,27.56,12.018,1.89,0.3,0.87,33.84,166,112.5,76
 Snacks/Other,763,56,8,23.82,8,4,28.1,440,0,

"Saturday, July 11, 2015",1629,133.7,48.778,36.56,8.7,11.42,80.5,1964.5,455.75,992
 Breakfast,323,28.53,14.114,0.83,0,0.03,17.11,661,111,22
 Lunch,425,28.84,6.766,11.23,2.5,2.9,34.03,606.5,64.25,158
 Dinner,438,37.3,17.034,13.67,2.2,6.46,14.75,496,239.5,390
 Snacks/Other,443,39.03,10.864,10.83,4,2.03,14.61,201,41,422

Total,7839,640.27,250.694,110.53,30.5,29.45,402.21,7244.5,2342.25,2790
