﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, June 15, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, June 15, 2017",270,9,6,29,2,22,20,200,0,190
 Breakfast,270,9,6,29,2,22,20,200,0,190
  Clif Bar Builder's Bar - Chocolate Mint,270,9,6,29,2,22,20,200,0,190
"   1 bar, 68 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,270,9,6,29,2,22,20,200,0,190
