﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, July 5, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, July 5, 2016",160,3,1,4,1,1,30,270,25,310
 Breakfast,160,3,1,4,1,1,30,270,25,310
  Premier Nutrition High Protein Shake - Vanilla,160,3,1,4,1,1,30,270,25,310
"   1 shake, 11 oz"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,160,3,1,4,1,1,30,270,25,310
