﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Thursday, February 1, 2018","Wednesday, February 28, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1228,101.52,23.08,57.53
Breakfast,162,15.5,2.17,4.11
Lunch,459,38.19,5.05,22.76
Dinner,608,47.82,15.85,30.67
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Thursday, February 1, 2018",441,35.17,7.47,10.92,1.4,5.04,18.46,431,435,279
"Friday, February 2, 2018",750,60.46,14.292,19.53,13.9,2.58,36.73,1417,482,1446
"Tuesday, February 13, 2018",1120,93.88,29.058,12.27,5.66,3.21,56.37,838.69,610.56,202
"Wednesday, February 14, 2018",1404,112.08,76.551,20.98,3.2,7.65,79.2,1830,271,1314
"Thursday, February 15, 2018",1275,96.04,64.962,20.96,3.2,7.63,81.46,1926,225,1307
"Friday, February 16, 2018",1598,125.94,52.221,53.55,16.7,24.19,71.44,2877,362,1864
"Saturday, February 17, 2018",1077,90.15,34.653,23.53,13.1,8.23,46.51,1756,142,1739
"Tuesday, February 20, 2018",2021,184.71,91.855,32.62,15.1,11.28,61.57,1698.24,399.71,2520
"Wednesday, February 21, 2018",1370,115.23,42.288,13.34,2,5.85,66.07,1981.36,597.32,547
Total,11056,913.66,413.35,207.7,74.26,75.66,517.81,14755.29,3524.59,11218
