﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, January 8, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, January 8, 2017",91,2,1.1,13,1.8,1.6,2.1,146,0,
 Breakfast,91,2,1.1,13,1.8,1.6,2.1,146,0,
  Bakers Provita,91,2,1.1,13,1.8,1.6,2.1,146,0,
"   2 biscuits, 23 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,91,2,1.1,13,1.8,1.6,2.1,146,0,
