﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Friday, September 1, 2017","Saturday, September 30, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,632,33.76,31.34,48.84
Breakfast,118,6.06,1.67,14.34
Lunch,175,11.72,6.74,12.63
Dinner,218,9.89,13.5,21.2
Snacks/Other,121,6.09,9.42,0.67

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, September 2, 2017",532,16.46,6.089,40.05,8.7,25.29,63.21,441.75,63.75,369
 Breakfast,64,0,,0,,,16.5,18,,
 Lunch,250,15.1,6.03,8.77,3.6,3.26,21.16,116.75,63.75,369
 Dinner,218,1.36,0.059,31.28,5.1,22.03,25.55,307,0,
 Snacks/Other,,,,,,,,,,

"Monday, September 4, 2017",563,14.1,7.673,43.91,10.72,26.36,71.29,488.3,65,260
 Breakfast,64,0,,0,,,16.5,18,,
 Lunch,148,3.29,0.047,6.17,1.7,0.62,25.11,347,0,22
 Dinner,241,10.45,7.567,8.46,3.92,3.71,29.13,121.3,65,238
 Snacks/Other,110,0.36,0.059,29.28,5.1,22.03,0.55,2,0,

"Thursday, September 14, 2017",65,7,7,0,0,0,0,0,0,
 Breakfast,65,7,7,0,0,0,0,0,0,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Tuesday, September 19, 2017",1367,97.46,34.686,41.4,19.22,7.25,60.87,851.3,69,1802
 Breakfast,279,17.24,13.528,6.68,1.3,1.68,24.37,316,0,127
 Lunch,303,28.48,10.027,12.03,6.8,2.04,4.25,70,0,570
 Dinner,412,27.74,7.131,14.27,9.12,2.53,30.13,365.3,69,1105
 Snacks/Other,373,24,4,8.42,2,1,2.12,100,0,

Total,2527,135.02,55.448,125.36,38.64,58.9,195.37,1781.35,197.75,2431
