﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, July 11, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, July 11, 2016",1572,79.72,11.6,134.7,9.92,33.98,73.12,2160.6,,
 Breakfast,,,,,,,,,,
 Lunch,1212,59.52,8.4,96,9.12,11.28,67.92,2160,,
  Pret A Manger Classic Super Club,1212,59.52,8.4,96,9.12,11.28,67.92,2160,,
   2.4 x 1 serving
 Dinner,,,,,,,,,,
 Snacks/Other,360,20.2,3.2,38.7,0.8,22.7,5.2,0.6,,
  Tesco Chocolate Fudge Cake,360,20.2,3.2,38.7,0.8,22.7,5.2,0.6,,
"   1/8 cake, 87.5 g"

Total,1572,79.72,11.6,134.7,9.92,33.98,73.12,2160.6,,
