﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, April 18, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, April 18, 2015",230,11,9,23,2,14,11.5,140,0,230
 Breakfast,230,11,9,23,2,14,11.5,140,0,230
  Red Bull Red Bull Sugar Free (8 oz),10,0,0,3,0,0,0.5,100,0,
"   1 can, 8.4 oz"
  Square Bar Organic Protein Bar Cocoa Coconut,220,11,9,20,2,14,11,40,0,230
"   1 bar, 48 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,230,11,9,23,2,14,11.5,140,0,230
