﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, May 11, 2015","Sunday, May 17, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1390,52.96,188.71,46.63
Breakfast,385,9.51,65.91,10.22
Lunch,559,28.17,51.44,27.66
Dinner,250,10,33.57,7.89
Snacks/Other,196,5.29,37.79,0.86

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, May 11, 2015",659,14.84,4.046,115.11,1.5,51.69,16.56,1592,40,39
 Breakfast,519,13.84,4.046,82.11,1.5,25.69,16.56,1542,40,39
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,140,1,0,33,0,26,0,50,0,

"Tuesday, May 12, 2015",1329,30.59,6.166,224.61,5.5,106.69,48.81,1909.5,160,39
 Breakfast,549,11.34,2.546,93.11,1.5,27.69,17.56,1262,60,39
 Lunch,415,17.25,3.62,35,4,4,31.25,515,100,0
 Dinner,85,0,,23.5,0,22.5,0,32.5,0,
 Snacks/Other,280,2,0,73,0,52.5,0,100,0,0

"Wednesday, May 13, 2015",1479,54.84,15.166,196.36,7.5,86.69,53.06,2533.25,173.75,39
 Breakfast,519,13.84,4.046,82.11,1.5,25.69,16.56,1542,40,39
 Lunch,670,27,9.62,74.75,4,43,33.5,672.5,133.75,0
 Dinner,,,,,,,,,,
 Snacks/Other,290,14,1.5,39.5,2,18,3,318.75,0,

"Thursday, May 14, 2015",1557,69,43,185.5,4,163.5,51.25,1405,271.25,0
 Breakfast,,,,,,,,,,
 Lunch,670,24.5,14,74,4,66,39,1155,135,0
 Dinner,887,44.5,29,111.5,0,97.5,12.25,250,136.25,
 Snacks/Other,,,,,,,,,,

"Friday, May 15, 2015",1513,60.23,21.033,215.33,18.8,126.01,51.36,1316,161,1434
 Breakfast,400,0.3,0,107,4,96,1,136,0,380
 Lunch,538,36.68,12.533,22.33,10.8,0.01,42.86,590,141,1054
 Dinner,195,5.25,0,33,3,0,4.5,210,0,
 Snacks/Other,380,18,8.5,53,1,30,3,380,20,

"Saturday, May 16, 2015",1294,47.09,17.546,166.86,4.5,105.19,52.81,1750.5,193.75,39
 Breakfast,509,21.34,8.046,60.11,0.5,36.19,16.56,1102,60,39
 Lunch,255,9.75,6,39.75,0,39,2.25,157.5,33.75,
 Dinner,390,15,3.5,34,4,4,34,441,100,0
 Snacks/Other,140,1,0,33,0,26,0,50,0,

"Sunday, May 17, 2015",1897,94.14,41.882,217.2,11.85,117.43,52.54,1943.5,210,487
 Breakfast,200,5.89,0.882,36.95,4.6,19.93,3.29,1,0,487
 Lunch,1362,82,41,114.25,4.25,71.5,44.75,1682.5,210,
 Dinner,195,5.25,0,33,3,0,4.5,210,0,
 Snacks/Other,140,1,0,33,0,26,0,50,0,

Total,9728,370.73,148.839,1320.97,53.65,757.2,326.39,12449.75,1209.75,2077
