﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, February 24, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, February 24, 2015",530,31,7,29,3,7,35,970,85,
 Breakfast,,,,,,,,,,
 Lunch,530,31,7,29,3,7,35,970,85,
  Boston Market Southwest Santa Fe Salad,530,31,7,29,3,7,35,970,85,
"   1 salad, 452 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,530,31,7,29,3,7,35,970,85,
