﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, November 4, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, November 4, 2015",670,34,12,67,2,16,25,1140,55,0
 Breakfast,270,15,7,32,1,14,3,340,0,
  Dunkin' Donuts Maple Frosted Donut,270,15,7,32,1,14,3,340,0,
   1 serving
 Lunch,400,19,5,35,1,2,22,800,55,0
  Stouffer's Signature Classics Fish Filet,400,19,5,35,1,2,22,800,55,0
"   1 package, 255 ml"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,670,34,12,67,2,16,25,1140,55,0
