﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, April 18, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, April 18, 2018",220,3.5,1.5,42,2,2,7,570,,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,220,3.5,1.5,42,2,2,7,570,,
  Pasta Roni Butter & Garlic,220,3.5,1.5,42,2,2,7,570,,
"   1 cup prepared, 56 g"
 Snacks/Other,,,,,,,,,,

Total,220,3.5,1.5,42,2,2,7,570,,
