﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, March 1, 2015","Tuesday, March 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,195,12.5,18.5,6.25
Breakfast,195,12.5,18.5,6.25
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, March 3, 2015",195,12.5,0.75,18.5,4,1.5,6.25,35,0,127.5
 Breakfast,195,12.5,0.75,18.5,4,1.5,6.25,35,0,127.5
  365 Almond Butter Crunchy,135,12,0.75,4.5,3,1.5,5.25,0,0,127.5
"   3/4 x 2 tbsp, 24 g"
  Lundberg Brown Rice Organic Rice Cakes,60,0.5,0,14,1,0,1,35,0,
"   1 cake, 19 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,195,12.5,0.75,18.5,4,1.5,6.25,35,0,127.5
