﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Tuesday, April 1, 2014","Wednesday, April 30, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1941,47.04,253.79,128.54
Breakfast,469,5.88,73.89,29.78
Lunch,488,12.17,77.03,22.81
Dinner,567,20.26,63.16,29.31
Snacks/Other,416,8.73,39.71,46.64

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Tuesday, April 1, 2014",2073,88.61,29.277,232.23,31.3,77.73,82.5,4946.93,155,1856
"Wednesday, April 2, 2014",1851,44.19,17.258,248.19,32.1,111.25,120.11,4973,235,2449
"Thursday, April 3, 2014",1930,53.78,17.118,255.14,37,87.37,107.13,5981.5,200,2661
"Friday, April 4, 2014",2023,48.51,17.688,268.47,31.8,98,135.31,5835.5,258,3211
"Saturday, April 5, 2014",2113,60.68,18.344,280.85,31.9,109.56,110.42,5574,180,2702
"Sunday, April 6, 2014",2053,58.19,25.943,242.46,30.2,83.25,143.94,5780.5,312,2947
"Monday, April 7, 2014",1788,48.26,21.568,241.7,25.1,97.37,101.25,5201,200,1754
"Tuesday, April 8, 2014",1585,20.48,9.971,192.15,23,94.08,125.86,4624.45,231.42,2033
"Wednesday, April 9, 2014",2099,68.32,26.219,263.34,28.9,93.49,111.06,6259,215,1788
"Thursday, April 10, 2014",1777,41.9,12.921,253.05,36,85.45,110.13,5648,190,2781
"Friday, April 11, 2014",1714,32.82,11.47,255.36,35.7,122.04,112.51,6364,200,2733
"Saturday, April 12, 2014",2045,50.01,23.813,273.18,27.1,98.63,139.01,4940.45,250,2370
"Sunday, April 13, 2014",1930,44.03,18.155,258.56,28.6,91.11,128.48,5124.5,299,2525
"Monday, April 14, 2014",1973,48.03,21.312,239.46,27.6,87.37,157.41,4622.5,307,2661
"Tuesday, April 15, 2014",1749,35.79,12.157,208.82,28.7,88.61,137.49,4023,266,2415
"Wednesday, April 16, 2014",2040,46.56,15.323,229.8,30.6,100.28,172.9,5748.5,365,2657
"Thursday, April 17, 2014",1815,42.84,14.978,248.06,32.7,93.09,114.7,6060,220,2509
"Friday, April 18, 2014",1988,47.43,13.338,294.01,29.6,142.41,97.22,5556,175,2381
"Saturday, April 19, 2014",1844,51.56,19.508,234.85,29.67,90.91,108.4,5775.34,207.96,2266
"Sunday, April 20, 2014",2276,56.33,22.888,335.54,42.8,153.08,152.72,6799.5,347,3515
"Monday, April 21, 2014",1852,33.39,11.627,259.66,39.6,95.86,159.91,5776.75,305.25,2391
"Tuesday, April 22, 2014",2328,25.34,9.902,296.15,22.2,116.3,161.32,5676.5,284,1643
"Wednesday, April 23, 2014",1835,41.38,15.066,223.84,27,88.38,143.43,5361.5,301,2598
"Thursday, April 24, 2014",2033,40.79,10.956,277.96,23.5,67.18,132.93,5759.5,215,2034
"Friday, April 25, 2014",1903,42.97,13.19,246.88,32.3,99.53,140.6,6411.75,266.25,2933
"Saturday, April 26, 2014",1854,50.43,18.838,242.41,28.6,89.61,110.22,5733,205,2266
"Sunday, April 27, 2014",1978,61.19,24.897,255.4,40.9,103.13,140.51,4625,311,3011
"Monday, April 28, 2014",1894,45.91,16.241,260.32,36,99.88,114.26,6370,208,2635
"Tuesday, April 29, 2014",2014,48.03,14.868,240.64,35,110.37,146.63,5169.5,235,2994
"Wednesday, April 30, 2014",1860,33.32,14.821,255.09,36.6,103.8,137.87,5944.5,265,2658
Total,58217,1411.07,519.655,7613.57,942.07,2979.12,3856.23,166665.672,7408.88,75377
